Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Miriam,Bravo,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Tomás Pedro,Burgos,Beteta,Grupo Parlamentario Popular de la Asamblea de Madrid,
Mirina,Cortés,Ortega,Grupo Parlamentario Popular de la Asamblea de Madrid,
Cristina,González,Álvarez,Grupo Parlamentario Socialista,
Javier,Guardiola,Arévalo,Grupo Parlamentario Socialista,
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,
Alejandra,Jacinto,Uranga,Grupo Parlamentario Unidas Podemos,
Jorge,Moruno,Danzi,Grupo Parlamentario Más Madrid,
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,
Daniel,Portero,de la Torre,Grupo Parlamentario Popular de la Asamblea de Madrid,
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Miguel Ángel,Recuenco,Checa,Grupo Parlamentario Popular de la Asamblea de Madrid,
José Luis,Ruiz,Bartolomé,Grupo Parlamentario Vox en Madrid,
Alejandro,Sánchez,Pérez,Grupo Parlamentario Más Madrid,
Enrique,Serrano,Sánchez-Tembleque,Grupo Parlamentario Popular de la Asamblea de Madrid,
Begoña Estefanía,Suárez,Menéndez,Grupo Parlamentario Socialista,
Paloma,Tejero,Toledo,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
19/10/2021,Activos
